,,,,,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number,Year Number
Growth Group,Ticker,Company Name (Full),Company Name,,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
Rocket Ship,ADBE,Adobe Systems Inc.,Adobe,Revenue (Inflation Adjusted),0,,4.5,9.1,23.3,73.5,150.3,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,ADBE,Adobe Systems Inc.,Adobe,Years to $50m,6,,6,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,ADSK,"Autodesk, Inc.",Autodesk,Revenue (Inflation Adjusted),0,0,2.3,19.4,52.4,128.5,142.2,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,ADSK,"Autodesk, Inc.",Autodesk,Years to $50m,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,ATVI,Activision Blizzard Inc,Activision,Revenue (Inflation Adjusted),0,,14.5,145.2,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,ATVI,Activision Blizzard Inc,Activision,Years to $50m,4,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,BBBB,Blackboard Inc.,Blackboard,Revenue (Inflation Adjusted),0,1.3,2.4,14.9,57,83.2,104.5,125.9,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,BBBB,Blackboard Inc.,Blackboard,Years to $50m,5,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,CDNS,"Cadence Design Systems, Inc.",Cadence,Revenue (Inflation Adjusted),1.7,11.7,23.8,32.2,44.9,141.5,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,CDNS,"Cadence Design Systems, Inc.",Cadence,Years to $50m,6,6,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,CHKP,Check Point Software Technologies Ltd.,Checkpoint,Revenue (Inflation Adjusted),0,1.1,13.3,47.1,115.6,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,CHKP,Check Point Software Technologies Ltd.,Checkpoint,Years to $50m,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,CRM,"salesforce.com, inc.",Salesforce,Revenue (Inflation Adjusted),0,3.3,6.6,26.7,57.6,108.5,192.3,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,CRM,"salesforce.com, inc.",Salesforce,Years to $50m,5,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,CTSH,Cognizant Technology Solutions Corp.,Cognizant,Revenue (Inflation Adjusted),2.4,10,16.4,33.2,77.4,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,CTSH,Cognizant Technology Solutions Corp.,Cognizant,Years to $50m,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,ERTS,Electronic Arts Inc.,Electronic Arts,Revenue (Inflation Adjusted),0,,,22.2,32.2,56.1,90,109.2,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,ERTS,Electronic Arts Inc.,Electronic Arts,Years to $50m,6,,,6,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,IWOV,"Interwoven, Inc.",Interwoven,Revenue (Inflation Adjusted),0,,0.2,5.3,21.5,163.7,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,IWOV,"Interwoven, Inc.",Interwoven,Years to $50m,6,,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,MDAS,"MedAssets, Inc.",MedAssets,Revenue (Inflation Adjusted),0,,,43.6,62.6,85.2,107.5,156.4,196,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,MDAS,"MedAssets, Inc.",MedAssets,Years to $50m,5,,,5,5,5,5,5,5,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,MENT,Mentor Graphics Corporation,Mentor Graphics,Revenue (Inflation Adjusted),0,3.7,30.2,198.4,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,MENT,Mentor Graphics Corporation,Mentor Graphics,Years to $50m,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,MFE,"McAfee, Inc.",McAfee,Revenue (Inflation Adjusted),0.1,2.6,10.8,31.6,45.6,74.4,126,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,MFE,"McAfee, Inc.",McAfee,Years to $50m,6,6,6,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,NOVL,"Novell, Inc.",Novell,Revenue (Inflation Adjusted),8.1,22.1,66,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,NOVL,"Novell, Inc.",Novell,Years to $50m,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,OPTV,OpenTV Corp.,OpenTV,Revenue (Inflation Adjusted),1.4,9.3,12.5,7.8,21.8,106,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,OPTV,OpenTV Corp.,OpenTV,Years to $50m,6,6,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,,
Rocket Ship,RAX,"Rackspace Hosting, Inc.",Rackspace,Revenue (Inflation Adjusted),0,,,,,64,98,151.3,239.6,,,,,,,,,,,,,,,,,,,,,
